"05.12.2020";"15:00:00";"Samstag";"22";"Spieltag 6";"TV Jahn Walsrode";"TV Vahrendorf";"TSV Stelle";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"23";"Spieltag 6";"TuS Zeven II";"VSG Altes Land II";"SVG Lüneburg II";"TuS Zeven II";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"24";"Spieltag 6";"TuS Zeven II";"SVG Lüneburg II";"VSG Altes Land II";"TuS Zeven II";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"12.12.2020";"16:00:00";"Samstag";"25";"Spieltag 7";"TSV Stelle";"TV Jahn Walsrode";"TuS Zeven II";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"12.12.2020";"16:00:00";"Samstag";"26";"Spieltag 7";"TSV Stelle";"TuS Zeven II";"TV Jahn Walsrode";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"20.12.2020";"10:00:00";"Sonntag";"27";"Spieltag 7";"VSG Altes Land II";"TV Vahrendorf";"SG Heide Volleys";"VSG Altes Land II";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"20.12.2020";"10:00:00";"Sonntag";"28";"Spieltag 7";"VSG Altes Land II";"SG Heide Volleys";"TV Vahrendorf";"VSG Altes Land II";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"29";"Spieltag 8";"TSV Stelle";"SVG Lüneburg II";"VSG Altes Land II";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"TSV Stelle";"VSG Altes Land II";"SVG Lüneburg II";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"07.02.2021";"11:00:00";"Sonntag";"31";"Spieltag 9";"SG Heide Volleys";"TuS Zeven II";"TV Vahrendorf";"SG Heide Volleys";"Apollonia Oberschule (29525 Uelzen)";"Apollonia Oberschule (29525 Uelzen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"07.02.2021";"11:00:00";"Sonntag";"32";"Spieltag 9";"SG Heide Volleys";"TV Vahrendorf";"TuS Zeven II";"SG Heide Volleys";"Apollonia Oberschule (29525 Uelzen)";"Apollonia Oberschule (29525 Uelzen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"TuS Zeven II";"TV Jahn Walsrode";"TV Vahrendorf";"TuS Zeven II";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"36";"Spieltag 10";"TuS Zeven II";"TV Vahrendorf";"TV Jahn Walsrode";"TuS Zeven II";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"SVG Lüneburg II";"VSG Altes Land II";"TV Jahn Walsrode";"SVG Lüneburg II";"Johanneum (21335 Lüneburg)";"Johanneum (21335 Lüneburg)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"SVG Lüneburg II";"TV Jahn Walsrode";"VSG Altes Land II";"SVG Lüneburg II";"Johanneum (21335 Lüneburg)";"Johanneum (21335 Lüneburg)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"28.02.2021";"11:00:00";"Sonntag";"37";"Spieltag 11";"SG Heide Volleys";"SVG Lüneburg II";"TSV Stelle";"SG Heide Volleys";"Apollonia Oberschule (29525 Uelzen)";"Apollonia Oberschule (29525 Uelzen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"28.02.2021";"11:00:00";"Sonntag";"38";"Spieltag 11";"SG Heide Volleys";"TSV Stelle";"SVG Lüneburg II";"SG Heide Volleys";"Apollonia Oberschule (29525 Uelzen)";"Apollonia Oberschule (29525 Uelzen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"TV Vahrendorf";"TSV Stelle";"SVG Lüneburg II";"TV Vahrendorf";"Rosengartensporthalle Klecken (21224 Rosengarten)";"Rosengartensporthalle Klecken (21224 Rosengarten)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"TV Vahrendorf";"SVG Lüneburg II";"TSV Stelle";"TV Vahrendorf";"Rosengartensporthalle Klecken (21224 Rosengarten)";"Rosengartensporthalle Klecken (21224 Rosengarten)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"TV Jahn Walsrode";"SG Heide Volleys";"VSG Altes Land II";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"TV Jahn Walsrode";"VSG Altes Land II";"SG Heide Volleys";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
