"05.12.2020";"15:00:00";"Samstag";"23";"Spieltag 6";"TV Bremen-Walle 1875 II";"SV Grün-Weiß Beckedorf";"TuS Wremen 09";"TV Bremen-Walle 1875 II";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"24";"Spieltag 6";"TV Bremen-Walle 1875 II";"TuS Wremen 09";"SV Grün-Weiß Beckedorf";"TV Bremen-Walle 1875 II";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"21";"Spieltag 6";"TV Hambergen";"Bremen 1860 IV";"SG Karlshöfen/Gnarrenburg II";"TV Hambergen";"Mehrzweckhalle Hambergen (27729 Hambergen)";"Mehrzweckhalle Hambergen (27729 Hambergen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"22";"Spieltag 6";"TV Hambergen";"SG Karlshöfen/Gnarrenburg II";"Bremen 1860 IV";"TV Hambergen";"Mehrzweckhalle Hambergen (27729 Hambergen)";"Mehrzweckhalle Hambergen (27729 Hambergen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"20.12.2020";"12:00:00";"Sonntag";"25";"Spieltag 7";"Bremen 1860 IV";"TV Hambergen";"TV Bremen-Walle 1875 II";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"20.12.2020";"12:00:00";"Sonntag";"26";"Spieltag 7";"Bremen 1860 IV";"TV Bremen-Walle 1875 II";"TV Hambergen";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"29";"Spieltag 8";"Bremen 1860 IV";"TuS Wremen 09";"SV Grün-Weiß Beckedorf";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"Bremen 1860 IV";"SV Grün-Weiß Beckedorf";"TuS Wremen 09";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"31";"Spieltag 9";"VG Meyenburg/Schwanewede";"TV Bremen-Walle 1875 II";"SG Karlshöfen/Gnarrenburg II";"VG Meyenburg/Schwanewede";"Grundschule Meyenburg (28790 Schwanewede)";"Grundschule Meyenburg (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"32";"Spieltag 9";"VG Meyenburg/Schwanewede";"SG Karlshöfen/Gnarrenburg II";"TV Bremen-Walle 1875 II";"VG Meyenburg/Schwanewede";"Grundschule Meyenburg (28790 Schwanewede)";"Grundschule Meyenburg (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"TuS Wremen 09";"SV Grün-Weiß Beckedorf";"TV Hambergen";"TuS Wremen 09";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"TuS Wremen 09";"TV Hambergen";"SV Grün-Weiß Beckedorf";"TuS Wremen 09";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"TV Bremen-Walle 1875 II";"TV Hambergen";"SG Karlshöfen/Gnarrenburg II";"TV Bremen-Walle 1875 II";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"36";"Spieltag 10";"TV Bremen-Walle 1875 II";"SG Karlshöfen/Gnarrenburg II";"TV Hambergen";"TV Bremen-Walle 1875 II";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"20.02.2021";"14:00:00";"Samstag";"27";"Spieltag 7";"SV Grün-Weiß Beckedorf";"SG Karlshöfen/Gnarrenburg II";"VG Meyenburg/Schwanewede";"SV Grün-Weiß Beckedorf";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"20.02.2021";"14:00:00";"Samstag";"28";"Spieltag 7";"SV Grün-Weiß Beckedorf";"VG Meyenburg/Schwanewede";"SG Karlshöfen/Gnarrenburg II";"SV Grün-Weiß Beckedorf";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"37";"Spieltag 11";"VG Meyenburg/Schwanewede";"TuS Wremen 09";"Bremen 1860 IV";"VG Meyenburg/Schwanewede";"Grundschule Meyenburg (28790 Schwanewede)";"Grundschule Meyenburg (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"38";"Spieltag 11";"VG Meyenburg/Schwanewede";"Bremen 1860 IV";"TuS Wremen 09";"VG Meyenburg/Schwanewede";"Grundschule Meyenburg (28790 Schwanewede)";"Grundschule Meyenburg (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"SG Karlshöfen/Gnarrenburg II";"Bremen 1860 IV";"TuS Wremen 09";"SG Karlshöfen/Gnarrenburg II";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"SG Karlshöfen/Gnarrenburg II";"TuS Wremen 09";"Bremen 1860 IV";"SG Karlshöfen/Gnarrenburg II";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"TV Hambergen";"VG Meyenburg/Schwanewede";"SV Grün-Weiß Beckedorf";"TV Hambergen";"Mehrzweckhalle Hambergen (27729 Hambergen)";"Mehrzweckhalle Hambergen (27729 Hambergen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"TV Hambergen";"SV Grün-Weiß Beckedorf";"VG Meyenburg/Schwanewede";"TV Hambergen";"Mehrzweckhalle Hambergen (27729 Hambergen)";"Mehrzweckhalle Hambergen (27729 Hambergen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
