"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"29.11.2020";"10:00:00";"Sonntag";"14";"Spieltag 3";"Take Six";"Maniac Monday";"Schlechtschmetterfront";"Take Six";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"15";"Spieltag 3";"Schlechtschmetterfront";"Maniac Monday";"Take Six";"Take Six";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"19";"Spieltag 4";"Blockschattengewächse";"Ballermann 6";"Schlechtschmetterfront";"Blockschattengewächse";"Jahnsporthalle (27283 Verden)";"Jahnsporthalle (27283 Verden)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"20";"Spieltag 4";"Blockschattengewächse";"Schlechtschmetterfront";"Ballermann 6";"Blockschattengewächse";"Jahnsporthalle (27283 Verden)";"Jahnsporthalle (27283 Verden)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"21";"Spieltag 4";"Ballermann 6";"Schlechtschmetterfront";"Blockschattengewächse";"Blockschattengewächse";"Jahnsporthalle (27283 Verden)";"Jahnsporthalle (27283 Verden)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"22";"Spieltag 4";"BTS Sixpack";"Aufschlagskiller";"Maniac Monday";"BTS Sixpack";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"23";"Spieltag 4";"BTS Sixpack";"Maniac Monday";"Aufschlagskiller";"BTS Sixpack";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"24";"Spieltag 4";"Aufschlagskiller";"Maniac Monday";"BTS Sixpack";"BTS Sixpack";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"25";"Spieltag 5";"Blockschattengewächse";"BTS Sixpack";"Maniac Monday";"Blockschattengewächse";"Jahnsporthalle (27283 Verden)";"Jahnsporthalle (27283 Verden)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"26";"Spieltag 5";"Blockschattengewächse";"Maniac Monday";"BTS Sixpack";"Blockschattengewächse";"Jahnsporthalle (27283 Verden)";"Jahnsporthalle (27283 Verden)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"27";"Spieltag 5";"BTS Sixpack";"Maniac Monday";"Blockschattengewächse";"Blockschattengewächse";"Jahnsporthalle (27283 Verden)";"Jahnsporthalle (27283 Verden)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"28";"Spieltag 5";"Schlechtschmetterfront";"Aufschlagskiller";"Take Six";"Schlechtschmetterfront";"Sporthalle Hüttenbusch (27726 Worpswede)";"Sporthalle Hüttenbusch (27726 Worpswede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"29";"Spieltag 5";"Schlechtschmetterfront";"Take Six";"Aufschlagskiller";"Schlechtschmetterfront";"Sporthalle Hüttenbusch (27726 Worpswede)";"Sporthalle Hüttenbusch (27726 Worpswede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"30";"Spieltag 5";"Aufschlagskiller";"Take Six";"Schlechtschmetterfront";"Schlechtschmetterfront";"Sporthalle Hüttenbusch (27726 Worpswede)";"Sporthalle Hüttenbusch (27726 Worpswede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"31";"Spieltag 6";"Aufschlagskiller";"Blockschattengewächse";"Take Six";"Aufschlagskiller";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"32";"Spieltag 6";"Aufschlagskiller";"Take Six";"Blockschattengewächse";"Aufschlagskiller";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"33";"Spieltag 6";"Blockschattengewächse";"Take Six";"Aufschlagskiller";"Aufschlagskiller";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"34";"Spieltag 6";"Schlechtschmetterfront";"Ballermann 6";"BTS Sixpack";"Schlechtschmetterfront";"Sporthalle Hüttenbusch (27726 Worpswede)";"Sporthalle Hüttenbusch (27726 Worpswede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"35";"Spieltag 6";"Schlechtschmetterfront";"BTS Sixpack";"Ballermann 6";"Schlechtschmetterfront";"Sporthalle Hüttenbusch (27726 Worpswede)";"Sporthalle Hüttenbusch (27726 Worpswede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"36";"Spieltag 6";"Ballermann 6";"BTS Sixpack";"Schlechtschmetterfront";"Schlechtschmetterfront";"Sporthalle Hüttenbusch (27726 Worpswede)";"Sporthalle Hüttenbusch (27726 Worpswede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"16";"Spieltag 3";"Ballermann 6";"Aufschlagskiller";"Blockschattengewächse";"Ballermann 6";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"17";"Spieltag 3";"Ballermann 6";"Blockschattengewächse";"Aufschlagskiller";"Ballermann 6";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"18";"Spieltag 3";"Aufschlagskiller";"Blockschattengewächse";"Ballermann 6";"Ballermann 6";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"37";"Spieltag 7";"Maniac Monday";"Aufschlagskiller";"Ballermann 6";"Maniac Monday";"Hermann-Böse-Gymnasium (28209 Bremen)";"Hermann-Böse-Gymnasium (28209 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"38";"Spieltag 7";"Maniac Monday";"Ballermann 6";"Aufschlagskiller";"Maniac Monday";"Hermann-Böse-Gymnasium (28209 Bremen)";"Hermann-Böse-Gymnasium (28209 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"39";"Spieltag 7";"Aufschlagskiller";"Ballermann 6";"Maniac Monday";"Maniac Monday";"Hermann-Böse-Gymnasium (28209 Bremen)";"Hermann-Böse-Gymnasium (28209 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"40";"Spieltag 7";"Take Six";"Blockschattengewächse";"BTS Sixpack";"Take Six";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"41";"Spieltag 7";"Take Six";"BTS Sixpack";"Blockschattengewächse";"Take Six";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"42";"Spieltag 7";"Blockschattengewächse";"BTS Sixpack";"Take Six";"Take Six";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"10";"Spieltag 2";"BTS Sixpack";"Ballermann 6";"Take Six";"BTS Sixpack";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"11";"Spieltag 2";"BTS Sixpack";"Take Six";"Ballermann 6";"BTS Sixpack";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"12";"Spieltag 2";"Ballermann 6";"Take Six";"BTS Sixpack";"BTS Sixpack";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
