"06.12.2020";"11:00:00";"Sonntag";"23";"Spieltag 6";"TSV Stelle III";"VSG Altes Land IV";"TSV Stelle II";"TSV Stelle III";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"06.12.2020";"11:00:00";"Sonntag";"24";"Spieltag 6";"TSV Stelle III";"TSV Stelle II";"VSG Altes Land IV";"TSV Stelle III";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"12.12.2020";"11:00:00";"Samstag";"15";"Spieltag 4";"TSV Stelle II";"VfL Stade";"TSV Stelle III";"TSV Stelle II";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"12.12.2020";"11:00:00";"Samstag";"16";"Spieltag 4";"TSV Stelle II";"TSV Stelle III";"VfL Stade";"TSV Stelle II";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"VSG Altes Land III";"TSV Winsen/Luhe II";"TSV Stelle III";"VSG Altes Land III";"Sporthalle Hollern (21723 Hollern)";"Sporthalle Hollern (21723 Hollern)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"VSG Altes Land III";"TSV Stelle III";"TSV Winsen/Luhe II";"VSG Altes Land III";"Sporthalle Hollern (21723 Hollern)";"Sporthalle Hollern (21723 Hollern)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"VSG Altes Land IV";"VfL Stade";"VfL Stade (U16m) a.K.";"VSG Altes Land IV";"Sporthalle Hollern (21723 Hollern)";"Sporthalle Hollern (21723 Hollern)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"VSG Altes Land IV";"VfL Stade (U16m) a.K.";"VfL Stade";"VSG Altes Land IV";"Sporthalle Hollern (21723 Hollern)";"Sporthalle Hollern (21723 Hollern)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"29";"Spieltag 8";"VSG Altes Land III";"TSV Stelle II";"VSG Altes Land IV";"VSG Altes Land III";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"30";"Spieltag 8";"VSG Altes Land III";"VSG Altes Land IV";"TSV Stelle II";"VSG Altes Land III";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"06.02.2021";"15:00:00";"Samstag";"31";"Spieltag 9";"VfL Stade (U16m) a.K.";"TSV Stelle III";"VfL Stade";"VfL Stade (U16m) a.K.";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"06.02.2021";"15:00:00";"Samstag";"32";"Spieltag 9";"VfL Stade (U16m) a.K.";"VfL Stade";"TSV Stelle III";"VfL Stade (U16m) a.K.";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"06.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"TSV Stelle II";"VSG Altes Land IV";"TSV Winsen/Luhe II";"TSV Stelle II";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"06.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"TSV Stelle II";"TSV Winsen/Luhe II";"VSG Altes Land IV";"TSV Stelle II";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"TSV Stelle III";"TSV Winsen/Luhe II";"VfL Stade";"TSV Stelle III";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"13.02.2021";"15:00:00";"Samstag";"36";"Spieltag 10";"TSV Stelle III";"VfL Stade";"TSV Winsen/Luhe II";"TSV Stelle III";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"37";"Spieltag 11";"VfL Stade (U16m) a.K.";"TSV Stelle II";"VSG Altes Land III";"VfL Stade (U16m) a.K.";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"38";"Spieltag 11";"VfL Stade (U16m) a.K.";"VSG Altes Land III";"TSV Stelle II";"VfL Stade (U16m) a.K.";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"13.03.2021";"13:00:00";"Samstag";"41";"Spieltag 12";"TSV Winsen/Luhe II";"VfL Stade (U16m) a.K.";"VSG Altes Land IV";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"13.03.2021";"13:00:00";"Samstag";"42";"Spieltag 12";"TSV Winsen/Luhe II";"VSG Altes Land IV";"VfL Stade (U16m) a.K.";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"VfL Stade";"VSG Altes Land III";"TSV Stelle II";"VfL Stade";"Sporthalle Athenaeum (21680 Stade)";"Sporthalle Athenaeum (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"VfL Stade";"TSV Stelle II";"VSG Altes Land III";"VfL Stade";"Sporthalle Athenaeum (21680 Stade)";"Sporthalle Athenaeum (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
