"28.11.2020";"15:00:00";"Samstag";"26";"Spieltag 5";"SC Langenhagen";"TV Bornum";"VfL Wolfsburg";"SC Langenhagen";"Schulzentrum Langenhagen (30853 Langenhagen)";"Schulzentrum Langenhagen (30853 Langenhagen)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"27";"Spieltag 5";"USC Braunschweig III";"GfL Hannover II";"MTV Dannenberg";"USC Braunschweig III";"IGS Franzsches Feld (38104 Braunschweig)";"IGS Franzsches Feld (38104 Braunschweig)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"28";"Spieltag 5";"USC Braunschweig III";"MTV Dannenberg";"GfL Hannover II";"USC Braunschweig III";"IGS Franzsches Feld (38104 Braunschweig)";"IGS Franzsches Feld (38104 Braunschweig)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"29";"Spieltag 5";"MTV Gamsen";"SG Lachendorf/Eschede";"Vallstedt Vechelde Vikings II";"MTV Gamsen";"Sportzentrum Nord (38518 Gifhorn)";"Sportzentrum Nord (38518 Gifhorn)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"30";"Spieltag 5";"MTV Gamsen";"Vallstedt Vechelde Vikings II";"SG Lachendorf/Eschede";"MTV Gamsen";"Sportzentrum Nord (38518 Gifhorn)";"Sportzentrum Nord (38518 Gifhorn)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"MTV Dannenberg";"TV Bornum";"MTV Gamsen";"MTV Dannenberg";"Grundschule Lüchow (29349 Lüchow)";"Grundschule Lüchow (29349 Lüchow)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"34";"Spieltag 6";"MTV Dannenberg";"MTV Gamsen";"TV Bornum";"MTV Dannenberg";"Grundschule Lüchow (29349 Lüchow)";"Grundschule Lüchow (29349 Lüchow)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"35";"Spieltag 6";"SG Lachendorf/Eschede";"SC Langenhagen";"GfL Hannover II";"SG Lachendorf/Eschede";"Oberschule Lachendorf (29331 Lachendorf)";"Oberschule Lachendorf (29331 Lachendorf)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"36";"Spieltag 6";"SG Lachendorf/Eschede";"GfL Hannover II";"SC Langenhagen";"SG Lachendorf/Eschede";"Oberschule Lachendorf (29331 Lachendorf)";"Oberschule Lachendorf (29331 Lachendorf)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.12.2020";"11:00:00";"Sonntag";"31";"Spieltag 6";"VfL Wolfsburg";"Vallstedt Vechelde Vikings II";"USC Braunschweig III";"VfL Wolfsburg";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.12.2020";"11:00:00";"Sonntag";"32";"Spieltag 6";"VfL Wolfsburg";"USC Braunschweig III";"Vallstedt Vechelde Vikings II";"VfL Wolfsburg";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"12.12.2020";"15:00:00";"Samstag";"17";"Spieltag 3";"TV Bornum";"MTV Gamsen";"GfL Hannover II";"TV Bornum";"Landkreishalle Königslutter (38154 Königslutter)";"Landkreishalle Königslutter (38154 Königslutter)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"12.12.2020";"15:00:00";"Samstag";"18";"Spieltag 3";"TV Bornum";"GfL Hannover II";"MTV Gamsen";"TV Bornum";"Landkreishalle Königslutter (38154 Königslutter)";"Landkreishalle Königslutter (38154 Königslutter)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"41";"Spieltag 7";"MTV Dannenberg";"Vallstedt Vechelde Vikings II";"SC Langenhagen";"MTV Dannenberg";"Sporthalle Hitzacker (29456 Hitzacker)";"Sporthalle Hitzacker (29456 Hitzacker)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"42";"Spieltag 7";"MTV Dannenberg";"SC Langenhagen";"Vallstedt Vechelde Vikings II";"MTV Dannenberg";"Sporthalle Hitzacker (29456 Hitzacker)";"Sporthalle Hitzacker (29456 Hitzacker)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"20.12.2020";"10:00:00";"Sonntag";"37";"Spieltag 7";"GfL Hannover II";"TV Bornum";"USC Braunschweig III";"GfL Hannover II";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"20.12.2020";"10:00:00";"Sonntag";"38";"Spieltag 7";"GfL Hannover II";"USC Braunschweig III";"TV Bornum";"GfL Hannover II";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"43";"Spieltag 8";"SC Langenhagen";"MTV Gamsen";"GfL Hannover II";"SC Langenhagen";"Schulzentrum Langenhagen (30853 Langenhagen)";"Schulzentrum Langenhagen (30853 Langenhagen)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"44";"Spieltag 8";"SC Langenhagen";"GfL Hannover II";"MTV Gamsen";"SC Langenhagen";"Schulzentrum Langenhagen (30853 Langenhagen)";"Schulzentrum Langenhagen (30853 Langenhagen)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"45";"Spieltag 8";"USC Braunschweig III";"Vallstedt Vechelde Vikings II";"VfL Wolfsburg";"USC Braunschweig III";"IGS Franzsches Feld (38104 Braunschweig)";"IGS Franzsches Feld (38104 Braunschweig)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"46";"Spieltag 8";"USC Braunschweig III";"VfL Wolfsburg";"Vallstedt Vechelde Vikings II";"USC Braunschweig III";"IGS Franzsches Feld (38104 Braunschweig)";"IGS Franzsches Feld (38104 Braunschweig)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"47";"Spieltag 8";"SG Lachendorf/Eschede";"TV Bornum";"MTV Dannenberg";"SG Lachendorf/Eschede";"Oberschule Lachendorf (29331 Lachendorf)";"Oberschule Lachendorf (29331 Lachendorf)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"48";"Spieltag 8";"SG Lachendorf/Eschede";"MTV Dannenberg";"TV Bornum";"SG Lachendorf/Eschede";"Oberschule Lachendorf (29331 Lachendorf)";"Oberschule Lachendorf (29331 Lachendorf)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.02.2021";"14:00:00";"Samstag";"53";"Spieltag 9";"Vallstedt Vechelde Vikings II";"SG Lachendorf/Eschede";"GfL Hannover II";"Vallstedt Vechelde Vikings II";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.02.2021";"14:00:00";"Samstag";"54";"Spieltag 9";"Vallstedt Vechelde Vikings II";"GfL Hannover II";"SG Lachendorf/Eschede";"Vallstedt Vechelde Vikings II";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"49";"Spieltag 9";"TV Bornum";"SC Langenhagen";"VfL Wolfsburg";"TV Bornum";"Landkreishalle Königslutter (38154 Königslutter)";"Landkreishalle Königslutter (38154 Königslutter)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"50";"Spieltag 9";"TV Bornum";"VfL Wolfsburg";"SC Langenhagen";"TV Bornum";"Landkreishalle Königslutter (38154 Königslutter)";"Landkreishalle Königslutter (38154 Königslutter)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"MTV Gamsen";"USC Braunschweig III";"MTV Dannenberg";"MTV Gamsen";"Sportzentrum Nord (38518 Gifhorn)";"Sportzentrum Nord (38518 Gifhorn)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"52";"Spieltag 9";"MTV Gamsen";"MTV Dannenberg";"USC Braunschweig III";"MTV Gamsen";"Sportzentrum Nord (38518 Gifhorn)";"Sportzentrum Nord (38518 Gifhorn)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.02.2021";"14:00:00";"Samstag";"55";"Spieltag 10";"GfL Hannover II";"MTV Dannenberg";"SG Lachendorf/Eschede";"GfL Hannover II";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.02.2021";"14:00:00";"Samstag";"56";"Spieltag 10";"GfL Hannover II";"SG Lachendorf/Eschede";"MTV Dannenberg";"GfL Hannover II";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"57";"Spieltag 10";"USC Braunschweig III";"SC Langenhagen";"TV Bornum";"USC Braunschweig III";"IGS Franzsches Feld (38104 Braunschweig)";"IGS Franzsches Feld (38104 Braunschweig)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"58";"Spieltag 10";"USC Braunschweig III";"TV Bornum";"SC Langenhagen";"USC Braunschweig III";"IGS Franzsches Feld (38104 Braunschweig)";"IGS Franzsches Feld (38104 Braunschweig)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"59";"Spieltag 10";"Vallstedt Vechelde Vikings II";"VfL Wolfsburg";"MTV Gamsen";"Vallstedt Vechelde Vikings II";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"60";"Spieltag 10";"Vallstedt Vechelde Vikings II";"MTV Gamsen";"VfL Wolfsburg";"Vallstedt Vechelde Vikings II";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"20.02.2021";"15:00:00";"Samstag";"9";"Spieltag 2";"MTV Gamsen";"VfL Wolfsburg";"SC Langenhagen";"MTV Gamsen";"Sportzentrum Nord (38518 Gifhorn)";"Sportzentrum Nord (38518 Gifhorn)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"20.02.2021";"15:00:00";"Samstag";"10";"Spieltag 2";"MTV Gamsen";"SC Langenhagen";"VfL Wolfsburg";"MTV Gamsen";"Sportzentrum Nord (38518 Gifhorn)";"Sportzentrum Nord (38518 Gifhorn)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"63";"Spieltag 11";"SG Lachendorf/Eschede";"USC Braunschweig III";"MTV Gamsen";"SG Lachendorf/Eschede";"Oberschule Lachendorf (29331 Lachendorf)";"Oberschule Lachendorf (29331 Lachendorf)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"64";"Spieltag 11";"SG Lachendorf/Eschede";"MTV Gamsen";"USC Braunschweig III";"SG Lachendorf/Eschede";"Oberschule Lachendorf (29331 Lachendorf)";"Oberschule Lachendorf (29331 Lachendorf)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"65";"Spieltag 11";"TV Bornum";"MTV Dannenberg";"Vallstedt Vechelde Vikings II";"TV Bornum";"Landkreishalle Königslutter (38154 Königslutter)";"Landkreishalle Königslutter (38154 Königslutter)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"66";"Spieltag 11";"TV Bornum";"Vallstedt Vechelde Vikings II";"MTV Dannenberg";"TV Bornum";"Landkreishalle Königslutter (38154 Königslutter)";"Landkreishalle Königslutter (38154 Königslutter)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"28.02.2021";"11:00:00";"Sonntag";"61";"Spieltag 11";"VfL Wolfsburg";"GfL Hannover II";"SC Langenhagen";"VfL Wolfsburg";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"28.02.2021";"11:00:00";"Sonntag";"62";"Spieltag 11";"VfL Wolfsburg";"SC Langenhagen";"GfL Hannover II";"VfL Wolfsburg";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.03.2021";"12:00:00";"Samstag";"3";"Spieltag 1";"VfL Wolfsburg";"TV Bornum";"MTV Dannenberg";"VfL Wolfsburg";"BBS II Wolfsburg (38446 Wolfsburg)";"BBS II Wolfsburg (38446 Wolfsburg)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"06.03.2021";"12:00:00";"Samstag";"4";"Spieltag 1";"VfL Wolfsburg";"MTV Dannenberg";"TV Bornum";"VfL Wolfsburg";"BBS II Wolfsburg (38446 Wolfsburg)";"BBS II Wolfsburg (38446 Wolfsburg)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"67";"Spieltag 12";"MTV Dannenberg";"VfL Wolfsburg";"USC Braunschweig III";"MTV Dannenberg";"Sporthalle Hitzacker (29456 Hitzacker)";"Sporthalle Hitzacker (29456 Hitzacker)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"MTV Dannenberg";"USC Braunschweig III";"VfL Wolfsburg";"MTV Dannenberg";"Sporthalle Hitzacker (29456 Hitzacker)";"Sporthalle Hitzacker (29456 Hitzacker)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"69";"Spieltag 12";"SC Langenhagen";"SG Lachendorf/Eschede";"Vallstedt Vechelde Vikings II";"SC Langenhagen";"Schulzentrum Langenhagen (30853 Langenhagen)";"Schulzentrum Langenhagen (30853 Langenhagen)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"70";"Spieltag 12";"SC Langenhagen";"Vallstedt Vechelde Vikings II";"SG Lachendorf/Eschede";"SC Langenhagen";"Schulzentrum Langenhagen (30853 Langenhagen)";"Schulzentrum Langenhagen (30853 Langenhagen)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"71";"Spieltag 12";"MTV Gamsen";"GfL Hannover II";"TV Bornum";"MTV Gamsen";"Sportzentrum Nord (38518 Gifhorn)";"Sportzentrum Nord (38518 Gifhorn)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"72";"Spieltag 12";"MTV Gamsen";"TV Bornum";"GfL Hannover II";"MTV Gamsen";"Sportzentrum Nord (38518 Gifhorn)";"Sportzentrum Nord (38518 Gifhorn)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
