"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"29.02.2020";"10:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"SV Raspo Lathen 1";"TV Eiche Horn Bremen U 13 w1";"VSG Düngen/Holle/Bodenburg";"unbekannt";"2:0 / 50:33";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:33";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"16";"-";"25";":";"17";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"2";"-";"MTV Bad Pyrmont";"TV Eiche Horn Bremen U 13 w1";"VG Ilsede";"unbekannt";"2:1 / 66:54";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:1 / 66:54";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:1";"66:54";"-";"2";":";"1";"25";":";"18";"-";"26";":";"28";"-";"15";":";"8";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"2";"-";"MTV Bad Pyrmont";"VG Ilsede";"TV Eiche Horn Bremen U 13 w1";"unbekannt";"2:0 / 50:29";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:29";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"10";"-";"25";":";"19";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 4-6 (2 Gewinnsätze)";"18";"2";"-";"TV Eiche Horn Bremen U 13 w1";"VG Ilsede";"MTV Bad Pyrmont";"unbekannt";"2:0 / 50:38";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:38";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe C Vorrunde (2 Sätze)";"3";"3";"-";"Blau-Weiß Lohne I";"TV Eiche Horn Bremen U 13 w1";"USC Braunschweig I";"unbekannt";"2:0 / 50:21";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:21";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"11";"-";"25";":";"10";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe C Vorrunde (2 Sätze)";"6";"3";"-";"Blau-Weiß Lohne I";"USC Braunschweig I";"TV Eiche Horn Bremen U 13 w1";"unbekannt";"2:0 / 50:17";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:17";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"12";"-";"25";":";"5";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe C Vorrunde (2 Sätze)";"9";"3";"-";"TV Eiche Horn Bremen U 13 w1";"USC Braunschweig I";"Blau-Weiß Lohne I";"unbekannt";"2:0 / 50:31";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:31";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"21";"-";"25";":";"10";"-";
"29.02.2020";"10:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"Blau-Weiß Lohne I";"VG Ilsede";"Geestemünder TV";"unbekannt";"2:0 / 50:30";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:30";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"10";"-";"25";":";"20";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 7-9 (2 Gewinnsätze)";"19";"3";"-";"VSG Düngen/Holle/Bodenburg";"Geestemünder TV";"USC Braunschweig I";"unbekannt";"2:0 / 50:39";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:39";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"23";"-";"25";":";"16";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 7-9 (2 Gewinnsätze)";"20";"3";"-";"VSG Düngen/Holle/Bodenburg";"USC Braunschweig I";"Geestemünder TV";"unbekannt";"2:1 / 64:58";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:1 / 64:58";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:1";"64:58";"-";"2";":";"1";"23";":";"25";"-";"25";":";"19";"-";"16";":";"14";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"Geestemünder TV";"USC Braunschweig I";"VSG Düngen/Holle/Bodenburg";"unbekannt";"2:0 / 50:32";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:32";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"21";"-";"25";":";"11";"-";
