"05.12.2020";"15:00:00";"Samstag";"22";"Spieltag 6";"TV Baden III";"TV Eiche Horn Bremen IV";"BTS Neustadt III";"TV Baden III";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"06.12.2020";"11:00:00";"Sonntag";"23";"Spieltag 6";"TV Bremen-Walle 1875 IV";"TV Baden (U16 m) a. K.";"ATSV Habenhausen";"TV Bremen-Walle 1875 IV";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"06.12.2020";"11:00:00";"Sonntag";"24";"Spieltag 6";"TV Bremen-Walle 1875 IV";"ATSV Habenhausen";"TV Baden (U16 m) a. K.";"TV Bremen-Walle 1875 IV";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"BTS Neustadt III";"TV Baden III";"TV Bremen-Walle 1875 IV";"BTS Neustadt III";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"BTS Neustadt III";"TV Bremen-Walle 1875 IV";"TV Baden III";"BTS Neustadt III";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"20.12.2020";"12:00:00";"Sonntag";"27";"Spieltag 7";"TV Baden (U16 m) a. K.";"TV Eiche Horn Bremen IV";"BTS Neustadt IV";"TV Baden (U16 m) a. K.";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"20.12.2020";"12:00:00";"Sonntag";"28";"Spieltag 7";"TV Baden (U16 m) a. K.";"BTS Neustadt IV";"TV Eiche Horn Bremen IV";"TV Baden (U16 m) a. K.";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"16.01.2021";"15:00:00";"Samstag";"29";"Spieltag 8";"BTS Neustadt III";"ATSV Habenhausen";"TV Baden (U16 m) a. K.";"BTS Neustadt III";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"BTS Neustadt III";"TV Baden (U16 m) a. K.";"ATSV Habenhausen";"BTS Neustadt III";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"16.01.2021";"15:00:00";"Samstag";"31";"Spieltag 9";"BTS Neustadt IV";"TV Bremen-Walle 1875 IV";"TV Eiche Horn Bremen IV";"BTS Neustadt IV";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"16.01.2021";"15:00:00";"Samstag";"32";"Spieltag 9";"BTS Neustadt IV";"TV Eiche Horn Bremen IV";"TV Bremen-Walle 1875 IV";"BTS Neustadt IV";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"23.01.2021";"15:00:00";"Samstag";"47";"Spieltag 15";"ATSV Habenhausen II";"TV Baden III";"TV Bremen-Walle 1875 IV";"ATSV Habenhausen II";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"23.01.2021";"15:00:00";"Samstag";"48";"Spieltag 15";"ATSV Habenhausen II";"TV Bremen-Walle 1875 IV";"TV Baden III";"ATSV Habenhausen II";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"06.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"ATSV Habenhausen";"TV Baden (U16 m) a. K.";"TV Baden III";"ATSV Habenhausen";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"06.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"ATSV Habenhausen";"TV Baden III";"TV Baden (U16 m) a. K.";"ATSV Habenhausen";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"13.02.2021";"15:00:00";"Samstag";"45";"Spieltag 14";"ATSV Habenhausen II";"BTS Neustadt IV";"TV Baden (U16 m) a. K.";"ATSV Habenhausen II";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"13.02.2021";"15:00:00";"Samstag";"46";"Spieltag 14";"ATSV Habenhausen II";"TV Baden (U16 m) a. K.";"BTS Neustadt III";"ATSV Habenhausen II";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"14.02.2021";"11:00:00";"Sonntag";"35";"Spieltag 10";"TV Bremen-Walle 1875 IV";"TV Baden III";"TV Eiche Horn Bremen IV";"TV Bremen-Walle 1875 IV";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"14.02.2021";"11:00:00";"Sonntag";"36";"Spieltag 10";"TV Bremen-Walle 1875 IV";"TV Eiche Horn Bremen IV";"TV Baden III";"TV Bremen-Walle 1875 IV";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"27.02.2021";"15:00:00";"Samstag";"37";"Spieltag 11";"BTS Neustadt IV";"ATSV Habenhausen";"BTS Neustadt III";"BTS Neustadt IV";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"27.02.2021";"15:00:00";"Samstag";"38";"Spieltag 11";"BTS Neustadt IV";"BTS Neustadt III";"ATSV Habenhausen";"BTS Neustadt IV";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"06.03.2021";"15:00:00";"Samstag";"49";"Spieltag 16";"ATSV Habenhausen II";"TV Eiche Horn Bremen IV";"ATSV Habenhausen";"ATSV Habenhausen II";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"TV Eiche Horn Bremen IV";"BTS Neustadt III";"ATSV Habenhausen";"TV Eiche Horn Bremen IV";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"TV Eiche Horn Bremen IV";"ATSV Habenhausen";"BTS Neustadt III";"TV Eiche Horn Bremen IV";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"TV Baden III";"BTS Neustadt IV";"TV Baden (U16 m) a. K.";"TV Baden III";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"TV Baden III";"TV Baden (U16 m) a. K.";"BTS Neustadt IV";"TV Baden III";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
