"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"2";"-";"Tebu Kidz I- U13";"TV Baden I";"TSV Giesen GRIZZLYS U13m 1";"unbekannt";"2:1 / 65:58";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:1 / 65:58";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:1";"65:58";"-";"2";":";"1";"25";":";"20";"-";"25";":";"27";"-";"15";":";"11";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"2";"-";"Tebu Kidz I- U13";"TSV Giesen GRIZZLYS U13m 1";"TV Baden I";"unbekannt";"2:0 / 50:40";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:40";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:40";"-";"2";":";"0";"25";":";"20";"-";"25";":";"20";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 4-6 (2 Gewinnsätze)";"18";"2";"-";"TV Baden I";"TSV Giesen GRIZZLYS U13m 1";"Tebu Kidz I- U13";"unbekannt";"0:2 / 28:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 28:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"28:50";"-";"0";":";"2";"12";":";"25";"-";"16";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe C Vorrunde (2 Sätze)";"3";"3";"-";"Oldenburger TB 1";"TV Baden I";"USC Braunschweig II";"unbekannt";"1:1 / 46:47";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"1:1 / 46:47";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"1:1";"46:47";"-";"1";":";"1";"25";":";"22";"-";"21";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe C Vorrunde (2 Sätze)";"6";"3";"-";"Oldenburger TB 1";"USC Braunschweig II";"TV Baden I";"unbekannt";"2:0 / 50:22";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:22";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:22";"-";"2";":";"0";"25";":";"14";"-";"25";":";"8";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe C Vorrunde (2 Sätze)";"9";"3";"-";"TV Baden I";"USC Braunschweig II";"Oldenburger TB 1";"unbekannt";"2:0 / 50:34";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:34";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
"29.02.2020";"10:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"Oldenburger TB 1";"TSV Giesen GRIZZLYS U13m 1";"SV Blau-Weiß Neuhof";"unbekannt";"2:0 / 50:30";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:30";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"14";"-";"25";":";"16";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 7-9 (2 Gewinnsätze)";"19";"3";"-";"TuS Bersenbrück";"SV Blau-Weiß Neuhof";"USC Braunschweig II";"unbekannt";"0:2 / 36:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 36:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"36:50";"-";"0";":";"2";"22";":";"25";"-";"14";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 7-9 (2 Gewinnsätze)";"20";"3";"-";"TuS Bersenbrück";"USC Braunschweig II";"SV Blau-Weiß Neuhof";"unbekannt";"2:1 / 60:56";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:1 / 60:56";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:1";"60:56";"-";"2";":";"1";"20";":";"25";"-";"25";":";"20";"-";"15";":";"11";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"SV Blau-Weiß Neuhof";"USC Braunschweig II";"TuS Bersenbrück";"unbekannt";"2:0 / 50:20";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:20";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:20";"-";"2";":";"0";"25";":";"11";"-";"25";":";"9";"-";
