"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"1";"1";"-";"USC Braunschweig";"VSG Ammerland";"GfL Hannover 1";"unbekannt";"1:2 / 49:58";"IGS Franzsches Feld (38104 Braunschweig)";"1:2 / 49:58";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"1:2";"49:58";"-";"1";":";"2";"25";":";"18";"-";"14";":";"25";"-";"10";":";"15";"-";
"07.03.2020";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"DJK Kolping Northeim";"GfL Hannover 1";"Turn-Klubb zu Hannover";"unbekannt";"0:2 / 26:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 26:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"26:50";"-";"0";":";"2";"9";":";"25";"-";"17";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"13";"1";"-";"VSG Ammerland";"USC Braunschweig";"Oldenburger TB 1";"unbekannt";"2:0 / 50:38";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:38";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:38";"-";"2";":";"0";"25";":";"22";"-";"25";":";"16";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"16";"1";"-";"VSG Ammerland";"Oldenburger TB 1";"USC Braunschweig";"unbekannt";"2:0 / 50:43";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:43";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:43";"-";"2";":";"0";"25";":";"20";"-";"25";":";"23";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"19";"1";"-";"USC Braunschweig";"Oldenburger TB 1";"VSG Ammerland";"unbekannt";"2:0 / 50:36";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:36";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Halbfinale (2 Gewinnsätze)";"22";"1";"-";"VSG Ammerland";"GfL Hannover 1";"#7, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"2:0 / 50:30";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:30";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"19";"-";"25";":";"11";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Platz 3 (2 Gewinnsätze)";"25";"1";"-";"GfL Hannover 1";"USC Braunschweig";"TV Baden";"unbekannt";"2:0 / 50:36";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:36";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"23";"-";"25";":";"13";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"14";"2";"-";"Turn-Klubb zu Hannover";"TV Baden";"GfL Hannover 1";"unbekannt";"2:0 / 50:25";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:25";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:25";"-";"2";":";"0";"25";":";"14";"-";"25";":";"11";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"17";"2";"-";"Turn-Klubb zu Hannover";"GfL Hannover 1";"TV Baden";"unbekannt";"2:0 / 50:36";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:36";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"20";"-";"25";":";"16";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"20";"2";"-";"TV Baden";"GfL Hannover 1";"Turn-Klubb zu Hannover";"unbekannt";"0:2 / 31:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 31:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"31:50";"-";"0";":";"2";"16";":";"25";"-";"15";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Halbfinale (2 Gewinnsätze)";"23";"2";"-";"Turn-Klubb zu Hannover";"USC Braunschweig";"#8, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"2:0 / 50:28";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:28";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Platz 1 (2 Gewinnsätze)";"26";"2";"-";"VSG Ammerland";"Turn-Klubb zu Hannover";"Oldenburger TB 1";"unbekannt";"2:1 / 54:54";"IGS Franzsches Feld (38104 Braunschweig)";"2:1 / 54:54";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:1";"54:54";"-";"2";":";"1";"14";":";"25";"-";"25";":";"16";"-";"15";":";"13";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"15";"3";"-";"Tebu Volleys U20";"MTV Gamsen";"DJK Kolping Northeim";"unbekannt";"2:0 / 50:0";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:0";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"18";"3";"-";"Tebu Volleys U20";"DJK Kolping Northeim";"MTV Gamsen";"unbekannt";"2:1 / 65:64";"IGS Franzsches Feld (38104 Braunschweig)";"2:1 / 65:64";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:1";"65:64";"-";"2";":";"1";"22";":";"25";"-";"27";":";"25";"-";"16";":";"14";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"MTV Gamsen";"DJK Kolping Northeim";"Tebu Volleys U20";"unbekannt";"0:2 / 0:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 0:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Platz 5 (2 Gewinnsätze)";"24";"3";"-";"Oldenburger TB 1";"TV Baden";"#9, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"2:0 / 50:31";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:31";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
