"08.11.2020";"11:00:00";"Sonntag";"17";"Spieltag 3";"GfL Hannover III";"1. VC Pöhlde";"VSG Düngen/Holle/Bodenburg";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"08.11.2020";"11:00:00";"Sonntag";"18";"Spieltag 3";"GfL Hannover III";"VSG Düngen/Holle/Bodenburg";"1. VC Pöhlde";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"21";"Spieltag 4";"GfL Hannover III";"ASC 46 Göttingen II";"Turn-Klubb zu Hannover II";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"22";"Spieltag 4";"GfL Hannover III";"Turn-Klubb zu Hannover II";"ASC 46 Göttingen II";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"19";"Spieltag 4";"VSG Düngen/Holle/Bodenburg";"1. VC Pöhlde";"SG Echte/Kalefeld";"VSG Düngen/Holle/Bodenburg";"Sporthalle am Moldberg (31188 Holle)";"Sporthalle am Moldberg (31188 Holle)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"20";"Spieltag 4";"VSG Düngen/Holle/Bodenburg";"SG Echte/Kalefeld";"1. VC Pöhlde";"VSG Düngen/Holle/Bodenburg";"Sporthalle am Moldberg (31188 Holle)";"Sporthalle am Moldberg (31188 Holle)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"23";"Spieltag 4";"MTV 48 Hildesheim II";"TuS Wunstorf";"TuS Vahrenwald";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"24";"Spieltag 4";"MTV 48 Hildesheim II";"TuS Vahrenwald";"TuS Wunstorf";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"31";"Spieltag 6";"SG Echte/Kalefeld";"MTV 48 Hildesheim II";"ASC 46 Göttingen II";"SG Echte/Kalefeld";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"32";"Spieltag 6";"SG Echte/Kalefeld";"ASC 46 Göttingen II";"MTV 48 Hildesheim II";"SG Echte/Kalefeld";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"29";"Spieltag 5";"1. VC Pöhlde";"Turn-Klubb zu Hannover II";"MTV 48 Hildesheim II";"1. VC Pöhlde";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"30";"Spieltag 5";"1. VC Pöhlde";"MTV 48 Hildesheim II";"Turn-Klubb zu Hannover II";"1. VC Pöhlde";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"27";"Spieltag 5";"ASC 46 Göttingen II";"VSG Düngen/Holle/Bodenburg";"TuS Wunstorf";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"28";"Spieltag 5";"ASC 46 Göttingen II";"TuS Wunstorf";"VSG Düngen/Holle/Bodenburg";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"29.11.2020";"12:00:00";"Sonntag";"25";"Spieltag 5";"TuS Vahrenwald";"SG Echte/Kalefeld";"GfL Hannover III";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"29.11.2020";"12:00:00";"Sonntag";"26";"Spieltag 5";"TuS Vahrenwald";"GfL Hannover III";"SG Echte/Kalefeld";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"TuS Wunstorf";"GfL Hannover III";"1. VC Pöhlde";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"34";"Spieltag 6";"TuS Wunstorf";"1. VC Pöhlde";"GfL Hannover III";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"12.12.2020";"14:00:00";"Samstag";"35";"Spieltag 6";"Turn-Klubb zu Hannover II";"TuS Vahrenwald";"VSG Düngen/Holle/Bodenburg";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"12.12.2020";"14:00:00";"Samstag";"36";"Spieltag 6";"Turn-Klubb zu Hannover II";"VSG Düngen/Holle/Bodenburg";"TuS Vahrenwald";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"37";"Spieltag 7";"VSG Düngen/Holle/Bodenburg";"GfL Hannover III";"ASC 46 Göttingen II";"VSG Düngen/Holle/Bodenburg";"Sporthalle am Moldberg (31188 Holle)";"Sporthalle am Moldberg (31188 Holle)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"38";"Spieltag 7";"VSG Düngen/Holle/Bodenburg";"ASC 46 Göttingen II";"GfL Hannover III";"VSG Düngen/Holle/Bodenburg";"Sporthalle am Moldberg (31188 Holle)";"Sporthalle am Moldberg (31188 Holle)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"39";"Spieltag 7";"SG Echte/Kalefeld";"1. VC Pöhlde";"Turn-Klubb zu Hannover II";"SG Echte/Kalefeld";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"40";"Spieltag 7";"SG Echte/Kalefeld";"Turn-Klubb zu Hannover II";"1. VC Pöhlde";"SG Echte/Kalefeld";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"41";"Spieltag 7";"TuS Wunstorf";"MTV 48 Hildesheim II";"TuS Vahrenwald";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"42";"Spieltag 7";"TuS Wunstorf";"TuS Vahrenwald";"MTV 48 Hildesheim II";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"43";"Spieltag 8";"TuS Vahrenwald";"1. VC Pöhlde";"VSG Düngen/Holle/Bodenburg";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"44";"Spieltag 8";"TuS Vahrenwald";"VSG Düngen/Holle/Bodenburg";"1. VC Pöhlde";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"45";"Spieltag 8";"ASC 46 Göttingen II";"MTV 48 Hildesheim II";"SG Echte/Kalefeld";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"46";"Spieltag 8";"ASC 46 Göttingen II";"SG Echte/Kalefeld";"MTV 48 Hildesheim II";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"23.01.2021";"14:00:00";"Samstag";"47";"Spieltag 8";"Turn-Klubb zu Hannover II";"GfL Hannover III";"TuS Wunstorf";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"23.01.2021";"14:00:00";"Samstag";"48";"Spieltag 8";"Turn-Klubb zu Hannover II";"TuS Wunstorf";"GfL Hannover III";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"31.01.2021";"13:00:00";"Sonntag";"63";"Spieltag 11";"Turn-Klubb zu Hannover II";"ASC 46 Göttingen II";"1. VC Pöhlde";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"31.01.2021";"13:00:00";"Sonntag";"64";"Spieltag 11";"Turn-Klubb zu Hannover II";"1. VC Pöhlde";"ASC 46 Göttingen II";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"06.02.2021";"14:00:00";"Samstag";"49";"Spieltag 9";"GfL Hannover III";"TuS Vahrenwald";"SG Echte/Kalefeld";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"06.02.2021";"14:00:00";"Samstag";"50";"Spieltag 9";"GfL Hannover III";"SG Echte/Kalefeld";"TuS Vahrenwald";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"1. VC Pöhlde";"ASC 46 Göttingen II";"TuS Wunstorf";"1. VC Pöhlde";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"52";"Spieltag 9";"1. VC Pöhlde";"TuS Wunstorf";"ASC 46 Göttingen II";"1. VC Pöhlde";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"53";"Spieltag 9";"MTV 48 Hildesheim II";"Turn-Klubb zu Hannover II";"VSG Düngen/Holle/Bodenburg";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"54";"Spieltag 9";"MTV 48 Hildesheim II";"VSG Düngen/Holle/Bodenburg";"Turn-Klubb zu Hannover II";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"55";"Spieltag 10";"VSG Düngen/Holle/Bodenburg";"TuS Wunstorf";"Turn-Klubb zu Hannover II";"VSG Düngen/Holle/Bodenburg";"Sporthalle am Moldberg (31188 Holle)";"Sporthalle am Moldberg (31188 Holle)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"56";"Spieltag 10";"VSG Düngen/Holle/Bodenburg";"Turn-Klubb zu Hannover II";"TuS Wunstorf";"VSG Düngen/Holle/Bodenburg";"Sporthalle am Moldberg (31188 Holle)";"Sporthalle am Moldberg (31188 Holle)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"59";"Spieltag 10";"MTV 48 Hildesheim II";"SG Echte/Kalefeld";"1. VC Pöhlde";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"60";"Spieltag 10";"MTV 48 Hildesheim II";"1. VC Pöhlde";"SG Echte/Kalefeld";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.02.2021";"11:00:00";"Sonntag";"57";"Spieltag 10";"ASC 46 Göttingen II";"TuS Vahrenwald";"GfL Hannover III";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.02.2021";"11:00:00";"Sonntag";"58";"Spieltag 10";"ASC 46 Göttingen II";"GfL Hannover III";"TuS Vahrenwald";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"27.02.2021";"14:00:00";"Samstag";"65";"Spieltag 11";"GfL Hannover III";"TuS Wunstorf";"MTV 48 Hildesheim II";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"27.02.2021";"14:00:00";"Samstag";"66";"Spieltag 11";"GfL Hannover III";"MTV 48 Hildesheim II";"TuS Wunstorf";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"61";"Spieltag 11";"SG Echte/Kalefeld";"VSG Düngen/Holle/Bodenburg";"TuS Vahrenwald";"SG Echte/Kalefeld";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"62";"Spieltag 11";"SG Echte/Kalefeld";"TuS Vahrenwald";"VSG Düngen/Holle/Bodenburg";"SG Echte/Kalefeld";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"67";"Spieltag 12";"TuS Wunstorf";"SG Echte/Kalefeld";"ASC 46 Göttingen II";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"TuS Wunstorf";"ASC 46 Göttingen II";"SG Echte/Kalefeld";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"69";"Spieltag 12";"TuS Vahrenwald";"Turn-Klubb zu Hannover II";"MTV 48 Hildesheim II";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"70";"Spieltag 12";"TuS Vahrenwald";"MTV 48 Hildesheim II";"Turn-Klubb zu Hannover II";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"71";"Spieltag 12";"1. VC Pöhlde";"VSG Düngen/Holle/Bodenburg";"GfL Hannover III";"1. VC Pöhlde";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"72";"Spieltag 12";"1. VC Pöhlde";"GfL Hannover III";"VSG Düngen/Holle/Bodenburg";"1. VC Pöhlde";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
