"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"16.02.2020";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"19";"1";"-";"TV Eiche Horn Bremen";"MTV Bad Pyrmont";"SV Raspo Lathen 1";"unbekannt";"2:1 / 61:58";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:1 / 61:58";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:1";"61:58";"-";"2";":";"1";"25";":";"22";"-";"21";":";"25";"-";"15";":";"11";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"22";"1";"-";"SV Raspo Lathen 1";"SVG Lüneburg U14w";"MTV Bad Pyrmont";"unbekannt";"2:0 / 50:27";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:27";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"8";"-";"25";":";"19";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"25";"1";"-";"TV Eiche Horn Bremen";"SVG Lüneburg U14w";"SV Raspo Lathen 1";"unbekannt";"2:0 / 50:26";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:26";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"11";"-";"25";":";"15";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"28";"1";"-";"SV Raspo Lathen 1";"MTV Bad Pyrmont";"TV Eiche Horn Bremen";"unbekannt";"0:2 / 45:51";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 45:51";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"45:51";"-";"0";":";"2";"21";":";"25";"-";"24";":";"26";"-";
"16.02.2020";"09:00:00";"Sonntag";"3";"Überkreuz (2 Gewinnsätze)";"31";"1";"-";"MTV Bad Pyrmont";"Blau-Weiß Lohne I";"TV Eiche Horn Bremen";"unbekannt";"1:2 / 56:63";"Sporthalle Güldenstraße (38100 Braunschweig)";"1:2 / 56:63";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"1:2";"56:63";"-";"1";":";"2";"23";":";"25";"-";"25";":";"23";"-";"8";":";"15";"-";
"16.02.2020";"09:00:00";"Sonntag";"4";"Platz 3 (2 Gewinnsätze)";"35";"1";"-";"MTV Bad Pyrmont";"FC 47 Leschede 1";"SVG Lüneburg U14w";"unbekannt";"0:2 / 36:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 36:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"36:50";"-";"0";":";"2";"17";":";"25";"-";"19";":";"25";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"20";"2";"-";"Blau-Weiß Lohne I";"FC 47 Leschede 1";"VT Südharz";"unbekannt";"0:2 / 43:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 43:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"43:50";"-";"0";":";"2";"23";":";"25";"-";"20";":";"25";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"23";"2";"-";"VT Südharz";"USC Braunschweig I";"FC 47 Leschede 1";"unbekannt";"0:2 / 35:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 35:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"35:50";"-";"0";":";"2";"12";":";"25";"-";"23";":";"25";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"26";"2";"-";"Blau-Weiß Lohne I";"USC Braunschweig I";"VT Südharz";"unbekannt";"2:0 / 50:27";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:27";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"29";"2";"-";"VT Südharz";"FC 47 Leschede 1";"Blau-Weiß Lohne I";"unbekannt";"0:2 / 22:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 22:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"22:50";"-";"0";":";"2";"12";":";"25";"-";"10";":";"25";"-";
"16.02.2020";"09:00:00";"Sonntag";"3";"Überkreuz (2 Gewinnsätze)";"32";"2";"-";"FC 47 Leschede 1";"SV Raspo Lathen 1";"USC Braunschweig I";"unbekannt";"0:2 / 36:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 36:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"36:50";"-";"0";":";"2";"16";":";"25";"-";"20";":";"25";"-";
"16.02.2020";"09:00:00";"Sonntag";"4";"Finale (2 Gewinnsätze)";"34";"2";"-";"Blau-Weiß Lohne I";"SV Raspo Lathen 1";"VT Südharz";"unbekannt";"0:2 / 31:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 31:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"31:50";"-";"0";":";"2";"12";":";"25";"-";"19";":";"25";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"21";"3";"-";"SF Aligse";"TV Jahn Wolfsburg";"TSV Winsen/Luhe";"unbekannt";"2:0 / 50:22";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:22";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"10";"-";"25";":";"12";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"24";"3";"-";"TSV Winsen/Luhe";"TC Hameln 1.";"TV Jahn Wolfsburg";"unbekannt";"0:2 / 29:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 29:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"29:50";"-";"0";":";"2";"16";":";"25";"-";"13";":";"25";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"27";"3";"-";"SF Aligse";"TC Hameln 1.";"TSV Winsen/Luhe";"unbekannt";"2:0 / 50:31";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:31";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"18";"-";"25";":";"13";"-";
"16.02.2020";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"30";"3";"-";"TSV Winsen/Luhe";"TV Jahn Wolfsburg";"SF Aligse";"unbekannt";"2:0 / 50:27";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:27";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"14";"-";"25";":";"13";"-";
"16.02.2020";"09:00:00";"Sonntag";"3";"Platz 7 (2 Gewinnsätze)";"33";"3";"-";"SVG Lüneburg U14w";"VT Südharz";"TC Hameln 1.";"unbekannt";"0:2 / 33:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 33:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"33:50";"-";"0";":";"2";"11";":";"25";"-";"22";":";"25";"-";
"16.02.2020";"09:00:00";"Sonntag";"4";"Platz 5 (2 Gewinnsätze)";"36";"3";"-";"TV Eiche Horn Bremen";"USC Braunschweig I";"SF Aligse";"unbekannt";"1:2 / 66:68";"Sporthalle Güldenstraße (38100 Braunschweig)";"1:2 / 66:68";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"1:2";"66:68";"-";"1";":";"2";"25";":";"23";"-";"27";":";"29";"-";"14";":";"16";"-";
