"28.11.2020";"14:00:00";"Samstag";"29";"Spieltag 5";"TuS Klein Meckelsen";"TV Baden II";"TSV Fischerhude-Quelkhorn II";"TuS Klein Meckelsen";"Grundschule Sittensen (27419 Sittensen)";"Grundschule Sittensen (27419 Sittensen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"30";"Spieltag 5";"TuS Klein Meckelsen";"TSV Fischerhude-Quelkhorn II";"TV Baden II";"TuS Klein Meckelsen";"Grundschule Sittensen (27419 Sittensen)";"Grundschule Sittensen (27419 Sittensen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"25";"Spieltag 5";"TSV Grolland";"MTV Ostereistedt";"Bremen 1860 V";"TSV Grolland";"Sporthalle Brakkämpe (28259 Bremen)";"Sporthalle Brakkämpe (28259 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"26";"Spieltag 5";"TSV Grolland";"Bremen 1860 V";"MTV Ostereistedt";"TSV Grolland";"Sporthalle Brakkämpe (28259 Bremen)";"Sporthalle Brakkämpe (28259 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"27";"Spieltag 5";"TuS Tarmstedt";"TV Bremen-Walle 1875 III";"TuS Harsefeld";"TuS Tarmstedt";"Grundschule Tarmstedt (27412 Tarmstedt)";"Grundschule Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"28";"Spieltag 5";"TuS Tarmstedt";"TuS Harsefeld";"TV Bremen-Walle 1875 III";"TuS Tarmstedt";"Grundschule Tarmstedt (27412 Tarmstedt)";"Grundschule Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"33";"Spieltag 6";"TuS Harsefeld";"Bremen 1860 V";"TuS Klein Meckelsen";"TuS Harsefeld";"Gymnasium Harsefeld (21698 Harsefeld)";"Gymnasium Harsefeld (21698 Harsefeld)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"34";"Spieltag 6";"TuS Harsefeld";"TuS Klein Meckelsen";"Bremen 1860 V";"TuS Harsefeld";"Gymnasium Harsefeld (21698 Harsefeld)";"Gymnasium Harsefeld (21698 Harsefeld)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"31";"Spieltag 6";"MTV Ostereistedt";"TSV Fischerhude-Quelkhorn II";"TuS Tarmstedt";"MTV Ostereistedt";"Sporthalle Ostereistedt (27404 Ostereistedt)";"Sporthalle Ostereistedt (27404 Ostereistedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"32";"Spieltag 6";"MTV Ostereistedt";"TuS Tarmstedt";"TSV Fischerhude-Quelkhorn II";"MTV Ostereistedt";"Sporthalle Ostereistedt (27404 Ostereistedt)";"Sporthalle Ostereistedt (27404 Ostereistedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"35";"Spieltag 6";"TV Baden II";"TSV Grolland";"TV Bremen-Walle 1875 III";"TV Baden II";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"36";"Spieltag 6";"TV Baden II";"TV Bremen-Walle 1875 III";"TSV Grolland";"TV Baden II";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"41";"Spieltag 7";"TuS Harsefeld";"TSV Fischerhude-Quelkhorn II";"TSV Grolland";"TuS Harsefeld";"Gymnasium Harsefeld (21698 Harsefeld)";"Gymnasium Harsefeld (21698 Harsefeld)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"42";"Spieltag 7";"TuS Harsefeld";"TSV Grolland";"TSV Fischerhude-Quelkhorn II";"TuS Harsefeld";"Gymnasium Harsefeld (21698 Harsefeld)";"Gymnasium Harsefeld (21698 Harsefeld)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"39";"Spieltag 7";"MTV Ostereistedt";"TuS Klein Meckelsen";"TV Baden II";"MTV Ostereistedt";"Sporthalle Ostereistedt (27404 Ostereistedt)";"Sporthalle Ostereistedt (27404 Ostereistedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"40";"Spieltag 7";"MTV Ostereistedt";"TV Baden II";"TuS Klein Meckelsen";"MTV Ostereistedt";"Sporthalle Ostereistedt (27404 Ostereistedt)";"Sporthalle Ostereistedt (27404 Ostereistedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"20.12.2020";"11:00:00";"Sonntag";"37";"Spieltag 7";"TV Bremen-Walle 1875 III";"Bremen 1860 V";"TuS Tarmstedt";"TV Bremen-Walle 1875 III";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"20.12.2020";"11:00:00";"Sonntag";"38";"Spieltag 7";"TV Bremen-Walle 1875 III";"TuS Tarmstedt";"Bremen 1860 V";"TV Bremen-Walle 1875 III";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"43";"Spieltag 8";"TSV Grolland";"TuS Klein Meckelsen";"TV Bremen-Walle 1875 III";"TSV Grolland";"Sporthalle Brakkämpe (28259 Bremen)";"Sporthalle Brakkämpe (28259 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"44";"Spieltag 8";"TSV Grolland";"TV Bremen-Walle 1875 III";"TuS Klein Meckelsen";"TSV Grolland";"Sporthalle Brakkämpe (28259 Bremen)";"Sporthalle Brakkämpe (28259 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"45";"Spieltag 8";"TuS Tarmstedt";"TSV Fischerhude-Quelkhorn II";"MTV Ostereistedt";"TuS Tarmstedt";"Grundschule Tarmstedt (27412 Tarmstedt)";"Grundschule Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"46";"Spieltag 8";"TuS Tarmstedt";"MTV Ostereistedt";"TSV Fischerhude-Quelkhorn II";"TuS Tarmstedt";"Grundschule Tarmstedt (27412 Tarmstedt)";"Grundschule Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"23.01.2021";"15:00:00";"Samstag";"47";"Spieltag 8";"TV Baden II";"Bremen 1860 V";"TuS Harsefeld";"TV Baden II";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"23.01.2021";"15:00:00";"Samstag";"48";"Spieltag 8";"TV Baden II";"TuS Harsefeld";"Bremen 1860 V";"TV Baden II";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"51";"Spieltag 9";"TuS Klein Meckelsen";"TuS Tarmstedt";"TuS Harsefeld";"TuS Klein Meckelsen";"Grundschule Sittensen (27419 Sittensen)";"Grundschule Sittensen (27419 Sittensen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"52";"Spieltag 9";"TuS Klein Meckelsen";"TuS Harsefeld";"TuS Tarmstedt";"TuS Klein Meckelsen";"Grundschule Sittensen (27419 Sittensen)";"Grundschule Sittensen (27419 Sittensen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"49";"Spieltag 9";"Bremen 1860 V";"TSV Grolland";"MTV Ostereistedt";"Bremen 1860 V";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"50";"Spieltag 9";"Bremen 1860 V";"MTV Ostereistedt";"TSV Grolland";"Bremen 1860 V";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"53";"Spieltag 9";"TSV Fischerhude-Quelkhorn II";"TV Baden II";"TV Bremen-Walle 1875 III";"TSV Fischerhude-Quelkhorn II";"Grundschule Fischerhude (28870 Fischerhude)";"Grundschule Fischerhude (28870 Fischerhude)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"54";"Spieltag 9";"TSV Fischerhude-Quelkhorn II";"TV Bremen-Walle 1875 III";"TV Baden II";"TSV Fischerhude-Quelkhorn II";"Grundschule Fischerhude (28870 Fischerhude)";"Grundschule Fischerhude (28870 Fischerhude)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"57";"Spieltag 10";"TuS Tarmstedt";"TSV Grolland";"Bremen 1860 V";"TuS Tarmstedt";"Grundschule Tarmstedt (27412 Tarmstedt)";"Grundschule Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"58";"Spieltag 10";"TuS Tarmstedt";"Bremen 1860 V";"TSV Grolland";"TuS Tarmstedt";"Grundschule Tarmstedt (27412 Tarmstedt)";"Grundschule Tarmstedt (27412 Tarmstedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.02.2021";"15:01:00";"Samstag";"55";"Spieltag 10";"TV Bremen-Walle 1875 III";"TuS Harsefeld";"TV Baden II";"TV Bremen-Walle 1875 III";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.02.2021";"15:01:00";"Samstag";"56";"Spieltag 10";"TV Bremen-Walle 1875 III";"TV Baden II";"TuS Harsefeld";"TV Bremen-Walle 1875 III";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.02.2021";"15:02:00";"Samstag";"8";"Spieltag 2";"TuS Harsefeld";"TV Baden II";"TV Bremen-Walle 1875 III";"TuS Harsefeld";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"59";"Spieltag 10";"TSV Fischerhude-Quelkhorn II";"MTV Ostereistedt";"TuS Klein Meckelsen";"TSV Fischerhude-Quelkhorn II";"Grundschule Fischerhude (28870 Fischerhude)";"Grundschule Fischerhude (28870 Fischerhude)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"60";"Spieltag 10";"TSV Fischerhude-Quelkhorn II";"TuS Klein Meckelsen";"MTV Ostereistedt";"TSV Fischerhude-Quelkhorn II";"Grundschule Fischerhude (28870 Fischerhude)";"Grundschule Fischerhude (28870 Fischerhude)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"61";"Spieltag 11";"MTV Ostereistedt";"TV Bremen-Walle 1875 III";"TSV Grolland";"MTV Ostereistedt";"Sporthalle Ostereistedt (27404 Ostereistedt)";"Sporthalle Ostereistedt (27404 Ostereistedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"62";"Spieltag 11";"MTV Ostereistedt";"TSV Grolland";"TV Bremen-Walle 1875 III";"MTV Ostereistedt";"Sporthalle Ostereistedt (27404 Ostereistedt)";"Sporthalle Ostereistedt (27404 Ostereistedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"63";"Spieltag 11";"TV Baden II";"TuS Tarmstedt";"TuS Klein Meckelsen";"TV Baden II";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"64";"Spieltag 11";"TV Baden II";"TuS Klein Meckelsen";"TuS Tarmstedt";"TV Baden II";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"65";"Spieltag 11";"Bremen 1860 V";"TuS Harsefeld";"TSV Fischerhude-Quelkhorn II";"Bremen 1860 V";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"66";"Spieltag 11";"Bremen 1860 V";"TSV Fischerhude-Quelkhorn II";"TuS Harsefeld";"Bremen 1860 V";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"67";"Spieltag 12";"TuS Harsefeld";"MTV Ostereistedt";"TuS Tarmstedt";"TuS Harsefeld";"Gymnasium Harsefeld (21698 Harsefeld)";"Gymnasium Harsefeld (21698 Harsefeld)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"68";"Spieltag 12";"TuS Harsefeld";"TuS Tarmstedt";"MTV Ostereistedt";"TuS Harsefeld";"Gymnasium Harsefeld (21698 Harsefeld)";"Gymnasium Harsefeld (21698 Harsefeld)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"71";"Spieltag 12";"TuS Klein Meckelsen";"TV Bremen-Walle 1875 III";"Bremen 1860 V";"TuS Klein Meckelsen";"Grundschule Sittensen (27419 Sittensen)";"Grundschule Sittensen (27419 Sittensen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"72";"Spieltag 12";"TuS Klein Meckelsen";"Bremen 1860 V";"TV Bremen-Walle 1875 III";"TuS Klein Meckelsen";"Grundschule Sittensen (27419 Sittensen)";"Grundschule Sittensen (27419 Sittensen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"69";"Spieltag 12";"TSV Grolland";"TV Baden II";"TSV Fischerhude-Quelkhorn II";"TSV Grolland";"Sporthalle Brakkämpe (28259 Bremen)";"Sporthalle Brakkämpe (28259 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"70";"Spieltag 12";"TSV Grolland";"TSV Fischerhude-Quelkhorn II";"TV Baden II";"TSV Grolland";"Sporthalle Brakkämpe (28259 Bremen)";"Sporthalle Brakkämpe (28259 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
